cas,pm25,pm10,teplota,tlak,vlhkost
7/27/2022 12:34,2.42,10.65,19.76,995.5963,53.17
7/27/2022 12:36,3.42,12.55,19.37,995.6334,53.9
7/27/2022 12:42,2.47,8.77,20.13,995.7347,51.47
7/27/2022 12:45,2.3,7.4,19.87,995.7922,51.4
7/27/2022 12:47,2.45,9.27,19.38,995.6575,52.84
7/27/2022 12:50,2.22,7.53,19.85,995.7869,52.19
7/27/2022 12:52,2.8,7.68,19.78,995.6553,52.23
7/27/2022 12:55,2.9,10.18,20.09,995.7056,51
7/27/2022 12:58,2.9,9.32,20.21,995.8631,50.41
7/27/2022 13:01,2.22,6.75,19.38,995.9194,52.25
7/27/2022 13:03,2.4,8.98,19.32,996.0194,52.91
7/27/2022 13:06,2,7.82,19.22,995.9747,52.97
7/27/2022 13:08,2.5,10.15,19.3,995.9875,52.33
7/27/2022 13:11,2.75,10.35,19.38,996.035,51.79
7/27/2022 13:13,2.78,8.75,19.72,995.9719,51.31
7/27/2022 13:16,1.8,5.4,19.47,995.9209,51.82
7/27/2022 13:18,2.4,9.95,19.59,995.9059,52.24
7/27/2022 13:21,2.63,11.18,20.47,995.9216,49.74
7/27/2022 13:24,3.33,10.02,21.52,995.8275,46.85
7/27/2022 13:26,4.75,11.93,22.32,995.8975,44.59
7/27/2022 13:28,4.97,11.77,22.47,995.8319,43.6
7/27/2022 13:31,7.68,17.08,21.6,995.6966,44.78
7/27/2022 13:33,8.13,18.83,21.78,995.8147,44.67
7/27/2022 13:36,9.3,16.73,20.96,995.8109,46.93
7/27/2022 13:39,10.25,19.27,19.91,995.8644,49.64
7/27/2022 13:41,9.8,18.8,20.37,995.8691,48.91
7/27/2022 13:44,11.02,19.13,19.79,995.8253,50.66
7/27/2022 13:46,11.82,25.15,19.83,995.8631,50.78
7/27/2022 13:49,11.57,19.9,20.09,995.8406,49.89
7/27/2022 13:51,11.45,20.33,19.57,995.9275,50.96
7/27/2022 13:54,12.2,23.02,19.17,995.9753,52.06
7/27/2022 13:56,13.4,24.08,18.71,995.9872,53.11
7/27/2022 13:59,14.5,26.95,18.76,996.0675,52.77
7/27/2022 14:01,15.35,23.3,19.08,995.9463,51.66
7/27/2022 14:04,17.17,25.4,19.31,995.9144,51.21
7/27/2022 14:06,19.8,28.63,19.57,996.0275,50.49
7/27/2022 14:09,20.88,31.63,19.96,995.8206,49.28
7/27/2022 14:11,24.6,36.15,20.54,995.8366,48.15
7/27/2022 14:14,24.27,32.97,22.96,995.6163,42.15
7/27/2022 14:17,25.67,36.97,23.87,995.6484,40
7/27/2022 14:19,26.35,38,22.53,995.7384,42.37
7/27/2022 14:22,26.63,38.35,22.66,995.7488,42.22
7/27/2022 14:24,26.3,37.63,21.92,995.7219,43.83
7/27/2022 14:27,27.63,36.28,20.61,995.7519,47.35
7/27/2022 14:30,28.33,42.67,20.17,995.8256,48.5
7/27/2022 14:32,25.52,37.7,19.39,995.9703,50.32
7/27/2022 14:35,30.02,44.97,19.18,995.8025,50.85
7/27/2022 14:37,30.73,44.63,18.82,995.9134,52.06
7/27/2022 14:40,29.77,49.05,18.58,995.9206,53.26
7/27/2022 14:42,31.83,48.13,18.54,995.9022,53.59
7/27/2022 14:45,29.13,43.97,18.44,995.8116,53.64
7/27/2022 14:47,24.48,38.92,18.29,995.8125,54.09
7/27/2022 14:50,20.25,34.55,18.57,995.7081,52.84
7/27/2022 14:52,18.65,32.7,18.22,995.7616,53.71
7/27/2022 14:55,18.92,31.58,17.99,995.7416,54.77
7/27/2022 14:57,18.88,32.58,18.4,995.8466,53.89
7/27/2022 15:00,17.7,26.7,18.8,995.9541,52.58
7/27/2022 15:02,16.52,28.9,18.74,996.0275,52.72
7/27/2022 15:05,15.63,27.02,18.92,995.9859,52.26
7/27/2022 15:07,15.85,28.23,18.73,995.8847,52.75
7/27/2022 15:10,15.38,25.98,18.46,995.9163,53.64
7/27/2022 15:12,14.43,26.48,18.52,995.9591,53.26
7/27/2022 15:15,16.05,27.8,18.8,995.9,52.17
7/27/2022 15:17,17.58,32.13,18.59,995.9638,52.83
7/27/2022 15:20,18.05,32.17,19.01,995.8797,51.99
7/27/2022 15:25,20.45,32.05,19.13,995.9838,52.27
7/27/2022 15:27,19.75,30.3,18.77,996.0569,53.61
7/27/2022 15:30,19,28.83,19.05,996.0331,52.29
7/27/2022 15:32,20.58,31.25,21.14,996.0647,47.96
7/27/2022 15:34,18.6,30.98,23.98,996.0147,40.62
7/27/2022 15:37,17.13,26.4,23.79,996.0716,40.63
7/27/2022 15:39,15.52,27.98,24.99,995.9425,37.62
7/27/2022 15:42,16.23,24.3,25.7,996.0372,36.03
7/27/2022 15:44,16.6,24.15,26.68,995.8981,34.13
7/27/2022 15:47,14.73,22.23,26.04,995.8909,34.21
7/27/2022 15:49,15.88,25.42,25.84,995.7894,35.1
7/27/2022 15:52,15.8,23.65,25.88,995.6978,34.75
7/27/2022 15:54,15.63,26.75,24.92,995.8031,36.64
7/27/2022 15:57,17.52,25.85,27.08,995.7672,32.77
7/27/2022 15:59,15.57,24.42,28.22,995.8066,30.35
7/27/2022 16:02,16.75,26.7,25.18,995.8372,35.44
7/27/2022 16:04,15.7,24.95,23.98,995.77,37.43
7/27/2022 16:07,15.13,24.05,25.51,995.6681,34.88
7/27/2022 16:09,17.25,25.38,25.96,995.6541,34.34
7/27/2022 16:12,17.23,31.42,23.98,995.6806,38.09
7/27/2022 16:14,15.18,25.35,23.41,995.6425,38.65
7/27/2022 16:17,13.9,20.98,23.73,995.6847,38.15
7/27/2022 16:19,16.4,29.08,23.4,995.7078,39.03
7/27/2022 16:22,15.52,23.67,23.9,995.65,38.3
7/27/2022 16:24,16.45,25.02,27.25,995.6478,31.92
7/27/2022 16:27,14.88,22.05,27.11,995.6241,32.21
7/27/2022 16:29,14.73,21.35,29.05,995.5353,28.61
7/27/2022 16:32,17.2,25.27,28.35,995.4938,29.51
7/27/2022 16:34,15.65,23.8,28.12,995.5266,29.85
7/27/2022 16:36,17.1,25.9,29.77,995.4072,27.65
7/27/2022 16:39,17.42,26.8,29.71,995.4213,28.02
7/27/2022 16:41,18.65,28.9,28.02,995.4494,29.77
7/27/2022 16:44,18.27,24.42,28.92,995.3638,28.72
7/27/2022 16:46,18.95,29.9,30.38,995.3841,26.46
7/27/2022 16:49,17.75,30.13,27.79,995.3916,29.47
7/27/2022 16:51,19.63,29.98,28.09,995.3144,29.19
7/27/2022 16:54,20.5,31.6,28.26,995.3778,29.15
7/27/2022 16:56,21.42,32.17,27.89,995.4063,30.03
7/27/2022 16:59,20.83,27.8,27.89,995.3516,29.46
7/27/2022 17:01,21.08,30.75,27.58,995.3738,30.06
7/27/2022 17:04,22.02,32.45,26.16,995.3575,32.18
7/27/2022 17:06,25.13,35.42,24.83,995.395,34.7
7/27/2022 17:09,26.58,36.42,24.04,995.3497,36.43
7/27/2022 17:11,26.33,38.38,24.22,995.3034,35.87
7/27/2022 17:13,26.52,39.38,24.59,995.3266,35.29
7/27/2022 17:16,24.45,36.72,23.77,995.3875,35.92
7/27/2022 17:18,23.65,39.92,23.67,995.3091,36.67
7/27/2022 17:21,23.2,32.63,23.39,995.2928,36.77
7/27/2022 17:23,23.77,40.13,23.54,995.3538,36.85
7/27/2022 17:26,21.15,34.4,24.01,995.2666,36.11
7/27/2022 17:28,21.4,31.9,24.25,995.2891,35.52
7/27/2022 17:31,22.15,35.45,25.02,995.2903,34.29
7/27/2022 17:33,21.65,37.03,25.18,995.2306,34.99
7/27/2022 17:36,22.48,35.35,24.31,995.1594,35.5
7/27/2022 17:38,18.17,31.05,23.79,995.2025,36.24
7/27/2022 17:41,18,25.5,23.86,995.1975,36.76
7/27/2022 17:43,16.1,24.65,23.66,995.2741,36.74
7/27/2022 17:46,14.55,20.25,24.32,995.3191,35.52
7/27/2022 17:48,11.35,19.3,24.81,995.3363,34.37
7/27/2022 17:51,12.6,20.13,26.58,995.3841,31.82
7/27/2022 17:53,13.48,22.1,26.24,995.2863,31.92
7/27/2022 17:55,11.8,20.1,25.45,995.2453,33.29
7/27/2022 17:58,10.82,17.25,23.46,995.3153,36.83
7/27/2022 18:00,9.5,15.6,23.23,995.2266,37.89
7/27/2022 18:03,8.85,15.4,24.12,995.1897,35.98
7/27/2022 18:05,8.65,20.48,24.98,995.2188,34.4
7/27/2022 18:08,9.07,17.83,25.1,995.13,34.12
7/27/2022 18:10,9.25,17.55,25.4,995.1384,34.16
7/27/2022 18:13,8.48,18.23,26.63,995.1909,31.42
7/27/2022 18:16,5.6,11.23,27.12,995.2028,30.69
7/27/2022 18:18,5.72,12,27.94,995.185,29.71
7/27/2022 18:20,8.18,16.5,28.25,995.1156,29.17
7/27/2022 18:23,7.07,12.55,28.31,995.0744,28.71
7/27/2022 18:25,6.4,11.25,29.13,995.0597,27.85
7/27/2022 18:28,7,15.3,28.77,995.0709,28.15
7/27/2022 18:30,6.1,10.57,28.23,995.0841,28.76
7/27/2022 18:33,6.4,12.77,27.09,995.1278,30.44
7/27/2022 18:35,4.88,10.73,27.27,995.1688,30.11
7/27/2022 18:38,5.05,10.43,28.06,995.095,28.74
7/27/2022 18:40,5.35,11.68,28.03,995.0356,28.82
7/27/2022 18:43,4.95,10.1,27.12,995.02,30.19
7/27/2022 18:45,5.3,10.18,26.88,995.1094,30.59
7/27/2022 18:48,5.15,10.05,25.99,995.0941,32
7/27/2022 18:50,4.6,9.43,27.13,995.0903,30.13
7/27/2022 18:53,6.95,13.13,27.57,995.1038,29.27
7/27/2022 18:55,4.8,10.55,26.21,995.11,31.57
7/27/2022 18:58,3.65,9.23,24.25,995.0988,34.73
7/27/2022 19:00,3.75,10.25,23.05,995.1091,36.96
7/27/2022 19:02,3.22,7.45,23,995.0291,36.96
7/27/2022 19:05,3.05,7.45,23.05,995.0903,36.6
7/27/2022 19:07,3,8.9,21.99,995.1759,38.71
7/27/2022 19:10,3.4,8.75,21.93,995.0797,38.98
7/27/2022 19:12,3.6,9.68,21.79,995.1347,39.62
7/27/2022 19:15,3.67,11.77,21.78,995.1106,39.49
7/27/2022 19:17,2.8,8.25,21.75,994.9894,39.18
7/27/2022 19:20,2.5,6.93,21.65,995.0266,39.31
7/27/2022 19:22,2.8,7.25,21.61,995.0706,39.93
7/27/2022 19:25,2.9,8.02,21.08,995.0841,40.92
7/27/2022 19:27,2.53,7.88,21.02,995.1228,40.96
7/27/2022 19:30,2.43,9.53,21.02,995.1769,41.29
7/27/2022 19:32,2.03,7.55,21.05,995.0978,41.19
7/27/2022 19:35,2.05,5.68,20.71,995.1638,41.43
7/27/2022 19:37,2.33,9,20.71,995.1828,41.55
7/27/2022 19:40,2.67,10.77,20.78,995.1519,41.59
7/27/2022 19:42,2.03,6.05,20.73,995.1334,41.5
7/27/2022 19:44,2,7.88,20.82,995.1428,41.15
7/27/2022 19:47,1.8,7.4,20.72,995.1984,41.22
7/27/2022 19:49,5.3,11.32,20.65,995.1481,41.37
7/27/2022 19:52,2.47,6.38,20.5,995.1778,41.85
7/27/2022 19:54,1.92,4.93,20.2,995.1447,42.5
7/27/2022 19:57,2,7.97,20.31,995.1241,42.31
7/27/2022 19:59,2.35,8.55,20.31,995.1513,42.37
7/27/2022 20:02,1.92,7.03,20.13,995.2213,42.74
7/27/2022 20:04,2.13,9.57,20.18,995.2206,42.56
7/27/2022 20:07,2.3,8.3,20.17,995.2316,42.89
7/27/2022 20:09,3.65,8.93,20.16,995.2428,42.76
7/27/2022 20:12,2.58,7.32,20.2,995.3147,43.03
7/27/2022 20:14,2.7,10.93,20.17,995.3125,42.7
7/27/2022 20:16,2.3,8.1,20.3,995.3594,42.58
7/27/2022 20:19,2.3,7.82,20.31,995.3753,42.38
7/27/2022 20:21,2.22,7.03,20.2,995.3878,42.63
7/27/2022 20:24,1.95,5.57,20.17,995.4019,42.8
7/27/2022 20:26,2.08,7.55,20.07,995.4844,43.03
7/27/2022 20:29,2.33,10.7,20,995.4609,43.13
7/27/2022 20:31,2.2,6.93,19.95,995.4347,43.27
7/27/2022 20:34,2.08,8.52,19.92,995.4756,43.64
7/27/2022 20:36,2.1,7.88,19.79,995.5281,43.67
7/27/2022 20:39,1.7,7.95,19.71,995.4891,43.71
7/27/2022 20:41,2.15,10.15,19.75,995.615,43.67
7/27/2022 20:44,2.47,7.55,19.62,995.5334,44.38
7/27/2022 20:46,2.13,6,19.59,995.6281,44.03
7/27/2022 20:49,2.4,8.93,19.54,995.6556,44.33
7/27/2022 20:51,1.75,7.2,19.48,995.6131,44.82
7/27/2022 20:54,1.9,6.9,19.37,995.7144,44.93
7/27/2022 20:56,1.8,7.9,19.43,995.7647,45.15
7/27/2022 20:58,2.58,10.05,19.39,995.7463,44.88
7/27/2022 21:01,8.95,14.35,19.41,995.7594,44.91
7/27/2022 21:03,2.58,8.55,19.41,995.8944,44.93
7/27/2022 21:06,2.67,8.93,19.3,995.8713,45.34
7/27/2022 21:08,2,7.55,19.32,995.9116,44.95
7/27/2022 21:11,2.13,8.9,19.25,996.05,45.63
7/27/2022 21:13,2,5.78,19.26,996.0581,45.21
7/27/2022 21:16,2.6,15.57,19.29,996.1603,45.41
7/27/2022 21:18,2.45,7.07,19.32,996.2353,45.49
7/27/2022 21:21,2.1,5.85,19.16,996.1941,46.04
7/27/2022 21:23,2.22,6.68,19.13,996.3072,45.96
7/27/2022 21:25,3.08,9.5,19.08,996.27,46.16
7/27/2022 21:28,2.42,8.23,19.04,996.2516,46.69
7/27/2022 21:30,2.5,7.07,19.12,996.3534,46.28
7/27/2022 21:33,3,11.43,18.99,996.36,46.75
7/27/2022 21:35,2.2,8.9,18.98,996.3438,46.36
7/27/2022 21:38,2.15,7.43,18.99,996.5028,46.53
7/27/2022 21:40,2.3,7.72,19,996.4569,46.47
7/27/2022 21:43,2.05,6.45,18.96,996.5272,46.35
7/27/2022 21:45,1.9,4.97,19.01,996.5538,46.45
7/27/2022 21:48,2.3,11.43,19.06,996.5534,46.58
7/27/2022 21:50,2.22,6.45,18.96,996.6619,46.82
7/27/2022 21:53,2.35,8,18.84,996.6466,47.59
7/27/2022 21:55,2.97,10.4,18.82,996.6681,47.71
7/27/2022 21:58,2.25,6.97,18.66,996.5803,47.06
7/27/2022 22:00,2.38,5.88,18.59,996.6375,47.65
7/27/2022 22:02,2.1,8.07,18.73,996.5853,46.65
7/27/2022 22:05,2,6.32,18.69,996.6475,45.93
7/27/2022 22:07,2.13,8.85,18.7,996.5638,46.66
7/27/2022 22:10,1.92,5.03,18.71,996.6341,46.57
7/27/2022 22:12,1.98,7.6,18.7,996.6638,46.3
7/27/2022 22:15,2.13,6.68,18.59,996.5756,46.26
7/27/2022 22:17,2,5.1,18.59,996.6294,45.93
7/27/2022 22:20,1.77,5.45,18.6,996.6994,46.33
7/27/2022 22:22,2.13,8.25,18.55,996.6269,46.36
7/27/2022 22:25,2.1,6.13,18.53,996.6138,46.38
7/27/2022 22:27,2.42,7.35,18.51,996.6703,46.77
7/27/2022 22:30,2.28,7.97,18.35,996.655,46.89
7/27/2022 22:32,2.1,7.18,18.23,996.6584,47.24
7/27/2022 22:35,1.9,7,18.29,996.7472,47.44
7/27/2022 22:37,1.77,5.4,18.23,996.6853,47.42
7/27/2022 22:39,2.33,7.63,18.22,996.6503,47.63
7/27/2022 22:42,1.8,7.2,18.26,996.6069,47.63
7/27/2022 22:44,2.17,6,18.17,996.6238,47.77
7/27/2022 22:47,2.1,6.9,18.07,996.705,48.79
7/27/2022 22:49,2.1,6.18,18.02,996.6325,48.6
7/27/2022 22:52,2.63,7.4,17.94,996.6919,48.62
7/27/2022 22:54,2.3,7.13,17.93,996.6488,49.05
7/27/2022 22:57,2.1,7.57,17.93,996.6488,49.02
7/27/2022 22:59,2.08,6.53,17.93,996.7025,49.1
7/27/2022 23:02,2.7,6.5,17.91,996.7859,49.51
7/27/2022 23:04,2.1,8.07,17.83,996.7647,49.4
7/27/2022 23:07,2.2,7.7,17.72,996.7488,50.06
7/27/2022 23:09,2.25,11.43,17.57,996.8459,49.66
7/27/2022 23:11,2.33,5.68,17.5,996.9484,51.22
7/27/2022 23:14,3.05,9.7,17.62,996.9188,51.74
7/27/2022 23:16,2.4,6.65,17.41,996.9916,52.27
7/27/2022 23:19,3.38,7.45,17.38,996.9703,52.42
7/27/2022 23:21,3.95,9.82,17.27,996.9619,52.91
7/27/2022 23:24,3.38,7.45,17.17,997.0159,54.28
7/27/2022 23:26,4.05,8.77,17.09,997.0025,54.58
7/27/2022 23:29,3.7,10.07,17.01,997.0428,54.48
7/27/2022 23:31,3.53,9.63,17,997.0266,54.7
7/27/2022 23:34,3.2,9,17.03,997.075,54.56
7/27/2022 23:36,3.47,9.02,16.92,997.0319,54.74
7/27/2022 23:39,4.07,10.57,16.87,997.0853,55.47
7/27/2022 23:41,3.5,7.75,16.86,997.1578,55.41
7/27/2022 23:44,4.3,9.05,16.76,997.1847,56.13
7/27/2022 23:46,3.63,7.93,16.74,997.1253,56.14
7/27/2022 23:48,3.3,9.63,16.67,997.2275,56.53
7/27/2022 23:51,3.5,11.65,16.6,997.2647,57.01
7/27/2022 23:53,3.1,7.3,16.6,997.1759,56.72
7/27/2022 23:56,3.22,8.13,16.48,997.2509,57.05
7/27/2022 23:58,3.13,8.63,16.42,997.1891,56.75
